Subject,Start Date,Start Time,Location,Description
NousuRy: Hallivuoro Hyppyaltaassa,2024-04-26,21:00,"Leppävaaran uimahalli ja maauimala, Veräjäpellonkatu 15,  02650 Espoo, Kenttä Hyppyallas","https://nousury.nimenhuuto.com/events/17998920  
Jos tulet laitteilla, tule takaportille klo 20:30, jolloin se avataan.
Jos et käytä laitteita, tule 20:40 ala-aulaan, portinvartija päästää sinut sisään klo 20:50 asti.
Allasvuoro on yhteiskäytössä Espoon Urheilusukeltajien kanssa ja nousulaiset mahtuvat altaaseen klo 21:00 alkaen. Allasaika päättyy klo 22:00.
If you are with scuba gear, come to the gate at 8:30 pm. If you do not have scuba gear, you will be let into the lobby at 8:40 pm-8:50 pm. Our pool time begins at 9.00 pm and we share the pool with Espoon Urheilusukeltajat. The pool time ends at 10 pm."
NousuRy: Tiistaitäyttö,2024-04-30,18:00,"Nousukeskus, Kilonrinne","https://nousury.nimenhuuto.com/events/18183780  
HUOM! Jokainen täytölle tuleva ilmoittautuu nimenhuutoon. Mikäli kukaan ei ilmoittaudu viimeistään kahta tuntia ennen täytön alkamisaikaa, niin täyttö perutaan automaattisesti.

Täyttäjät ja saatavilla olevat kaasut löydät täältä: http://www.nousu.fi/ajankohtaista/nousukeskus/

Otamme henkilöitä ilmoittautumisjärjestyksessä kolmen hengen ryhmissä puolen tunnin välein alkaen klo 18. Tarkistakaa nimenhuudon tapahtuman lokista oma paikkanne ilmoittautumisjärjestyksestä ja tulkaa sen mukaisen ryhmän aikataulun mukaisesti täytölle.

1. ryhmä (ilmoittautuneet 1-3) Klo 18 alkaen
2. ryhmä (4-6) klo 18:30
3. ryhmä (7-9) Klo 19:00
4. ryhmä (10-12) klo 19:30
5. ryhmä (13-15) klo 20:00"
NousuRy: Vappu sukellus,2024-05-01,10:00,"Iso-Melkutin, Iso-Melkutin,  12820","https://nousury.nimenhuuto.com/events/18155187  
Let’s have a relaxing Vappu dive. Meeting at 10:00 am, one or two dives, Nousu grill, cake and alkohol-free bubbles! Please bring your own sausages/steaks/vegies for the grill. Tervetuloa!"
NousuRy: Hallivuoro Hyppyaltaassa,2024-05-03,21:00,"Leppävaaran uimahalli ja maauimala, Veräjäpellonkatu 15,  02650 Espoo, Kenttä Hyppyallas","https://nousury.nimenhuuto.com/events/17998921  
Jos tulet laitteilla, tule takaportille klo 20:30, jolloin se avataan.
Jos et käytä laitteita, tule 20:40 ala-aulaan, portinvartija päästää sinut sisään klo 20:50 asti.
Allasvuoro on yhteiskäytössä Espoon Urheilusukeltajien kanssa ja nousulaiset mahtuvat altaaseen klo 21:00 alkaen. Allasaika päättyy klo 22:00.
If you are with scuba gear, come to the gate at 8:30 pm. If you do not have scuba gear, you will be let into the lobby at 8:40 pm-8:50 pm. Our pool time begins at 9.00 pm and we share the pool with Espoon Urheilusukeltajat. The pool time ends at 10 pm."
NousuRy: Tiistaitäyttö,2024-05-07,18:00,"Nousukeskus, Kilonrinne","https://nousury.nimenhuuto.com/events/18183781  
HUOM! Jokainen täytölle tuleva ilmoittautuu nimenhuutoon. Mikäli kukaan ei ilmoittaudu viimeistään kahta tuntia ennen täytön alkamisaikaa, niin täyttö perutaan automaattisesti.

Täyttäjät ja saatavilla olevat kaasut löydät täältä: http://www.nousu.fi/ajankohtaista/nousukeskus/

Otamme henkilöitä ilmoittautumisjärjestyksessä kolmen hengen ryhmissä puolen tunnin välein alkaen klo 18. Tarkistakaa nimenhuudon tapahtuman lokista oma paikkanne ilmoittautumisjärjestyksestä ja tulkaa sen mukaisen ryhmän aikataulun mukaisesti täytölle.

1. ryhmä (ilmoittautuneet 1-3) Klo 18 alkaen
2. ryhmä (4-6) klo 18:30
3. ryhmä (7-9) Klo 19:00
4. ryhmä (10-12) klo 19:30
5. ryhmä (13-15) klo 20:00"
NousuRy: Hallivuoro hyppyaltaassa,2024-05-07,21:40,"Leppävaaran uimahalli ja maauimala, Veräjäpellonkatu 15,  02650 Espoo, Kenttä hyppyallas","https://nousury.nimenhuuto.com/events/18234964  
Jos tulet laitteilla, tule takaportille klo 21:00, jolloin se avataan.
Jos et käytä laitteita, tule 21:10 ala-aulaan, portinvartija päästää sinut sisään klo 21:20 asti.
Allasvuoro alkaa 21:40 ja jos edelliset käyttäjät vielä siihen aikaan korjaa jälkiään, käytetään sitä osaa allasta, joka on vapaana.
If you are with scuba gear, come to the gate at 9 pm. If you do not have scuba gear, you will be let into the lobby at 9.10 pm-9.20 pm. Our pool time begins at 9.40 pm."
NousuRy: Taivassalon louhokset 9.-12.5.2024,2024-05-09,17:00,"","https://nousury.nimenhuuto.com/events/18178547  
9.-12.5.2024 järjestetään Taivassalon louhoksille sukellusreissu. 9.5. on helatorstai. Tarkoitus on tehdä kaksi sukellusta päivässä. Sopikaa kimppakyydeistä muiden lähtijöiden kesken. Seuraavassa ohjelma pääpiirteittäin:

9.5. torstai: kaksi sukellusta H-louhoksella (max syvyys 20 metriä) ja saapuminen majoitukseen. Lomatorpat toimii majoituksena (https://goo.gl/maps/JY1RRHdYnhF2tY23A). Pullojen täyttö illalla ensisijaisesti, mutta tarvittaessa voidaan käydä majoituksella täyttämässä.
10.5. Kaksi sukellusta Uhlun louhoksella (https://goo.gl/maps/cmZDXK9n2kwrfh876, max syvyys noin 20 metriä). Tämä on arkipäivä, joten sukeltaminen muilla louhoksilla saattaa olla kielletty ennen klo 16. Pullojen täyttö illalla.
11.5. ja 12.5. kaksi sukellusta per päivä. Tässä voidaan tehdä valintaa missä sukelletaan vaihtoehtoja on useita. Toisena päivänä ainakin K-louhos (max syvyys 28 metriä). Pullojen täytöt illalla.

Louhokset ovat lähellä toisiaan. Ainoa johon on enempi matkaa, on Uhlu, mutta sekin on noin 30 min ajomatkan päässä. Kohteet soveltuvat kaiken tasoisille sukeltajille, osa paremmin kuin toiset. Louhoksille tarvitaan pääsääntöisesti avaimet, joten tehdään suunnitelmat tarkemmin lähtijöiden mukaan. P1:set voivat sukeltaa myös, sovitaan tästä tarkemmin kun tiedetään lähtijät. Ilmoittautumiset tähän tapahtumaan ja paikat menevät ilmoittautumisjärjestyksessä. Jos olet kimppakyytiä vailla tai tarjoamassa niin kerro siitä myös. Näistä voidaan sopia myös lähemmin kun tiedetään lähtijät.

Täytöt Nousun täyttöhinnaston mukaan. Tarkoituksena on ottaa mukaan Viivi ja mahdollisuus tehdä Nitrox kaasuja.

Majoituksen hinta muodostuu käytön mukaan. Jos saadaan kaikki mökit täyteen niin hinta on näillä näkymin 20 €/hlö/yö. Majoituksia on varattu 8 henkilölle. Varattuna on 2 x 4 hlö majoituksia: kaksi rivitalohuoneistoista ja yksi mökki. Mökkiin majoittuu kaksi pientä koiruutta, joten jos olet allerginen tai et voi majoittua koirien kanssa kerro siitä kommentoimalla ilmoittautumisen yhteydessä. Nämä tassuterapeutit eivät veloita palveluksistaan kuin rapsutuksia :) Lyhyemmän aikaa majoittautuvat joutuvat ehkä maksamaan enempi per yö, mutta tämä on vielä auki. Kerro myös ilmoittautumisen yhteydessä jos meinaat olla muun aikaa kuin ohjelmassa ilmoitetun. Majoitukseen voi varmaankin saapua jo keskiviikkona 8.5., jos siihen nähdään tarvetta.

Majoituksessa on hyvät grillaus ja ruuan laitto mahdollisuudet. Saunoja löytyy myös useita!

Kompressori, hapet ja tarvittavat muut varusteet otetaan NK:lta ensisijaisesti peräkärryyn. Jos omaat peräkärryn jota voidaan käyttää roudaamiseen niin kerro siitä myös ilmoittautumisen yhteydessä. Peräkärrystä ja sen kuljettamisesta aiheutuvat kulut maksetaan kimpassa. Jos peräkärryä ei saada mukaan niin sitten jaotellaan eri autoihin tavaroita. Ole yhteydessä ""risteilyemäntään"" jos tarvitset varusteita vuokralle Nousulta.

Louhoksien osoitetietoja ei saa jakaa ja kommunikoida sosiaalisessa mediassa tai muuten julkisesti. Valokuvia voi jakaa, mutta esimerkiksi sijainniksi voi kertoa “Turun seudun louhos” tai “Turku” tai muuta riittävän epämääräistä.

Risteilyemäntänä (leirin johtajana) Matti Hämäläinen, 0440 112 320. Toivoisin ilmoittautumisia maaliskuun loppuun mennessä joten voin vahvistaa majoitukselle tilanteen. Tämän jälkeen voi mennä arpapeliksi miten on tilaa."
NousuRy: PERUTTU: Hallivuoro Hyppyaltaassa,2024-05-10,21:00,"Leppävaaran uimahalli ja maauimala, Veräjäpellonkatu 15,  02650 Espoo, Kenttä Hyppyallas","https://nousury.nimenhuuto.com/events/17998922  
Hyppyallas on varattu Cetuksen järjestämiin kilpailuihin, joten ei ole hallivuoroa.
No pool time due to competition arranged by Cetus."
NousuRy: Tiistaitäyttö,2024-05-14,18:00,"Nousukeskus, Kilonrinne","https://nousury.nimenhuuto.com/events/18183782  
HUOM! Jokainen täytölle tuleva ilmoittautuu nimenhuutoon. Mikäli kukaan ei ilmoittaudu viimeistään kahta tuntia ennen täytön alkamisaikaa, niin täyttö perutaan automaattisesti.

Täyttäjät ja saatavilla olevat kaasut löydät täältä: http://www.nousu.fi/ajankohtaista/nousukeskus/

Otamme henkilöitä ilmoittautumisjärjestyksessä kolmen hengen ryhmissä puolen tunnin välein alkaen klo 18. Tarkistakaa nimenhuudon tapahtuman lokista oma paikkanne ilmoittautumisjärjestyksestä ja tulkaa sen mukaisen ryhmän aikataulun mukaisesti täytölle.

1. ryhmä (ilmoittautuneet 1-3) Klo 18 alkaen
2. ryhmä (4-6) klo 18:30
3. ryhmä (7-9) Klo 19:00
4. ryhmä (10-12) klo 19:30
5. ryhmä (13-15) klo 20:00"
NousuRy: Hallivuoro hyppyaltaassa,2024-05-14,21:40,"Leppävaaran uimahalli ja maauimala, Veräjäpellonkatu 15,  02650 Espoo, Kenttä hyppyallas","https://nousury.nimenhuuto.com/events/18234965  
Jos tulet laitteilla, tule takaportille klo 21:00, jolloin se avataan.
Jos et käytä laitteita, tule 21:10 ala-aulaan, portinvartija päästää sinut sisään klo 21:20 asti.
Allasvuoro alkaa 21:40 ja jos edelliset käyttäjät vielä siihen aikaan korjaa jälkiään, käytetään sitä osaa allasta, joka on vapaana.
If you are with scuba gear, come to the gate at 9 pm. If you do not have scuba gear, you will be let into the lobby at 9.10 pm-9.20 pm. Our pool time begins at 9.40 pm."
